"2017";5/4/2017 0.00.00;2133047,00;"LABORATORIO CHIMICO DELLA CAMERA DI COMMERCIO DI TORINO";"09273250010";12116,31;"art. 36 cooma 2 lettera a) del Dlgs 50/2016";"SERVIZIO PREVENZIONE E PROTEZIONE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210743.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER ANALISI E SUPPORTO TECNICO A TUTELA DELL'ACQUA NEGLI EDIFICI DI PROPRIETA' COMUNALE DELLA CITTA' DI MONCALIERI FINALIZZATO ALLA PREVENZIONE DEL RISCHIO LEGIONELLOSI.
AFFIDAMENTO AL LABORATORIO CHIMICO DELLA CAMERA D";"2017";"567";28/3/2017 0.00.00;921;1;2017;896;12/2/2018 0.00.00;701,01
"2017";5/4/2017 0.00.00;2133047,00;"LABORATORIO CHIMICO DELLA CAMERA DI COMMERCIO DI TORINO";"09273250010";12116,31;"art. 36 cooma 2 lettera a) del Dlgs 50/2016";"SERVIZIO PREVENZIONE E PROTEZIONE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210743.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER ANALISI E SUPPORTO TECNICO A TUTELA DELL'ACQUA NEGLI EDIFICI DI PROPRIETA' COMUNALE DELLA CITTA' DI MONCALIERI FINALIZZATO ALLA PREVENZIONE DEL RISCHIO LEGIONELLOSI.
AFFIDAMENTO AL LABORATORIO CHIMICO DELLA CAMERA D";"2017";"567";28/3/2017 0.00.00;921;1;2017;8755;1/12/2017 0.00.00;1265,14
"2017";5/4/2017 0.00.00;2133047,00;"LABORATORIO CHIMICO DELLA CAMERA DI COMMERCIO DI TORINO";"09273250010";12116,31;"art. 36 cooma 2 lettera a) del Dlgs 50/2016";"SERVIZIO PREVENZIONE E PROTEZIONE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210743.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER ANALISI E SUPPORTO TECNICO A TUTELA DELL'ACQUA NEGLI EDIFICI DI PROPRIETA' COMUNALE DELLA CITTA' DI MONCALIERI FINALIZZATO ALLA PREVENZIONE DEL RISCHIO LEGIONELLOSI.
AFFIDAMENTO AL LABORATORIO CHIMICO DELLA CAMERA D";"2017";"567";28/3/2017 0.00.00;921;1;2017;9251;13/12/2017 0.00.00;4215,41
"2017";23/3/2017 0.00.00;2128042,00;"CALVI FRANCESCO";"03117460018";6865,65;"ART. 36 COMMA 2 LETTERA A) DLGS 50/2016";"DIRIGENTE SETTORE GESTIONE INFRASTRUTTURE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210760.p7m";"";"INCARICO PROFESSIONALE PER IL  COLLAUDO TECNICO-AMMINISTRATIVO IN CORSO D'OPERA E FINALE DELLE OPERE DI URBANIZZAZIONE AFFERENTI AL PEC APPROVATO CON  DGC 174/2015 DEL 28/05/2015 - VIA SESTRIERE N. 13 - (ESSELUNGA S.P.A.) - INTEGRAZIONE D.D. N. 2227/2016";"2017";"433";10/3/2017 0.00.00;826;1;2017;8600;24/11/2017 0.00.00;6865,65
"2017";23/3/2017 0.00.00;2129408,00;"TUBERGA GEOSINTESI";"09284260016";2696,20;"ART. 31, C. 8 W ART. 36 C. 2 LETT.A) d.lgs 50/2016";"SERVIZIO IDROGEOLOGICO";"CILLIS ROCCO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1148179.p7m";"";"INCARICO PROFESSIONALE GESTIONE MONITORAGGIO GEOTECNICO E STRUTTURALE DELLA SCARPATA A MONTE DELLA VIA MONFALCONE- 2017-2018. CIG: ZFA1DCD221";"2017";"470";15/3/2017 0.00.00;55;1;2018;;;
"2017";17/3/2017 0.00.00;2125838,00;"MAERO ALBERTO";"09821690014";2739,89;"ART. 31 COMMA 8 DLGS 50/2016";"INFRASTRUTTURE DI RETE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210766.p7m";"";"AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E SERVIZIO CAMBIO LAMPADE - IMPEGNO DI SPESA EURO 2.739,89= IVA EDONERI ";"2017";"412";8/3/2017 0.00.00;;1;2017;;;
"2017";9/3/2017 0.00.00;2124787,00;"ING. MARCO BAGETTO";"BGTMRC67L04L219L";23330,88;"ART.36 COMMA 2 LETT.A D.LGS 50/2016";"SSTT";"BIANCATO ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1150571.p7m";"";"IMPIANTO SPORTIVO S. MARIA B: AFFIDAMENTO INCARICO EX ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER PROGETTAZIONE (PFTE/DEF./ESEC.) DI BLOCCO PREFABBRICATO PROVVISORIO DESTINATO A SPOGLIATOIO E SERVIZI IGIENICI, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA IN F";"2017";"378";3/3/2017 0.00.00;782;1;2017;;;
"2017";3/3/2017 0.00.00;2124406,00;"PANSA FRANCESCO";"PNSFNC68R22L219B";12517,70;"ART. 31 COMMA 8 DLGS 50/2016";"SERVIZIO EDIFICI E IMPIANTI";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210753.p7m";"";"AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA PER LE OPERE DI SISTEMAZIONE SEMINTERRATO SCUOLA PER L'INFANZIA C. CHAPLIN USO REFETTORIO - IMPEGNO DI SPESA EURO 12.517,70= IVA ED";"2017";"362";1/3/2017 0.00.00;756;1;2017;7748;25/10/2017 0.00.00;5650,23
"2017";23/2/2017 0.00.00;2121135,00;"NOASCONO GIANLUCA";"NSCGLC75L16C133F";5709,60;"art.31 comma 8 e art. 36 Comma 2 lettera a) del D.lgs.n. 50/2016";"SERVIZIO IDROGEOLOGICO";"CILLIS ROCCO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1158225.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1122307.pdf";"OPERE FOGNATURA BIANCA E SMALTIMENTO ACQUE METEORICHE IN BORGATA BAUDUCCHI. AFFIDAMENTO INCARICO PER LA REDAZIONE DI PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.
CIG: ZDC1D61734
CUP: H27B17000010004";"2017";"286";20/2/2017 0.00.00;668;1;2017;768;5/2/2018 0.00.00;5709,60
"2017";23/2/2017 0.00.00;2121215,00;"MASSIMO TUBERGA";"09284260016";4187,04;"art.31 comma 8 e art. 36 Comma 2 lettera a)del D.lgs.n. 50/2016";"SERVIZIO IDROGEOLOGICO";"CILLIS ROCCO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1135577.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1122410.pdf";"""SISTEMAZIONE IDRAULICA SPONDA DESTRA DEL RIO SAN BARTOLOMEO ALL'ALTEZZA DEL CIVICO 126 DI STRADA REVIGLIASCO"" E INTERVENTI PUNTUALI SULLA RETE DI FOGNATURA COMUNALE"". - AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI  E ADEMPIMENTI PER LA SICURE";"2017";"287";20/2/2017 0.00.00;43;1;2018;;;
"2017";20/2/2017 0.00.00;2119774,00;"SERGIO ROGNA MANASSERO DI COSTIGLIOLE";"02490500010";1635,60;"ART. 36 COMMA 2 A) DLGS 50/2016";"SETTORE GESTIONE INFRASTRUTTURE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1196253.p7m";"";"CONFERIMENTO INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D'OPERA E FINALE DELLE OPERE DI URBANIZZAZIONE PRIMARIE FUNZIONALI ALL'ATTIVAZIONE DI VILLAGGIO TURISTICO ALL'APERTO IN CORSO TRIESTE N. 60 (ABRATE TOUR SRL) -IN ATTUAZIO";"2017";"265";16/2/2017 0.00.00;612;1;2017;5293;4/7/2017 0.00.00;1635,59
"2017";20/2/2017 0.00.00;2120214,00;"STUDIO TECNICO ASSOCIATO PLAY";"10041300012";6085,95;"art.36 comma 2 lett.a) e dell�art.157, comma 1, del D.Lgs. n.50/2016";"SETTORE GESTIONE INFRASTRUTTURE";"BIANCATO DOTT. ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1136130.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1121586.pdf";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA E PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI DEMOLIZIONE E RIPRISTINO AREA, DEL BASSO FABBRICATO ANNESSO AL COMPLESSO SCOLASTICO S";"2017";"266";16/2/2017 0.00.00;611;1;2017;7473;19/10/2017 0.00.00;3806,40
"2017";10/2/2017 0.00.00;2115353,00;"DOMENICO TURRINI STUDIO TECNICO GIUGLARDO";"006633660011";3000,00;"ART.31 COMMA  8 DLGS 50/2016";"CICLO ACQUE";"ING. ROCCO CILLIS";"incarico";"";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1110924.pdf";"LAVORI DI REVISIONE E MANUTENZIONE POMPE IDROVORE COMUNALI SITI SUL RIO MONGINA E RIO MADONNINA.  AFFIDAMENTO DIRETTO DI INCARICO PER REDAZIONE  DEL PIANO DI SICUREZZA E COORDINAMENTO - COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE";"2017";"178";3/2/2017 0.00.00;532;1307;2017;;;
"2017";19/1/2017 0.00.00;2106829,00;"SACINO MARIO";"SCNMRA74T02F335S";951,60;"ART.36, COMMA 2, LETT.A) D.LGS.50/2016";"SSTT";"BIANCATO ROBERTO";"incarico";"";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1091441.pdf";"MANUTENZIONE ORDINARIA E CAMBIO LAMPADE IMPIANTI E CENTRALINE SEMAFORICHE E MANUTENZIONE ORDINARIA E CAMBIO LAMPADE IMPIANTI DI PUBBLICA ILLUMINAZIONE: AFFIDAMENTO EX ART.36, COMMA 2 LETT. A) DEL D.LGS. 50/2016 DELL'INCARICO DI COORDINATORE DELLA SICUREZ";"2017";"65";13/1/2017 0.00.00;415;1;2017;3700;13/4/2017 0.00.00;951,60
"2017";12/1/2017 0.00.00;2106988,00;"CALVI FRANCESCO";"03117460018";2832,18;"ART. 36 COMMA 2 LETTERA B) DLGS 50/2016";"SERVIZIO EDIFICI E IMPIANTI";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210785.p7m";"";"AFFIDAMENTO DI INCARICO PROFESSIONALE, EX ART. 36 DEL D.LGS. 50/2016 PER REDAZIONE COLLAUDI IN CORSO D'OPERA E TECNICO FUNZIONALE DEGLI IMPIANTI, STRUTTURALE E TECNICO-AMMINISTRATIVO DA ESEGUIRSI PER L'INTERVENTO DI ADEGUAMENTO PREVENZIONE INCENDI DELLAS";"2017";"43";11/1/2017 0.00.00;;2109;2017;;;
"2017";6/7/2017 0.00.00;2161611,00;"NARDELLO STEFANI MARCOZ NOTAI ASSOCIATI";"11154820010";4347,35;"D.lgs. 18 aprile 2016, n. 50 art. 36, comma 2 lett. a) e comma 6";"PATRIMONIO";"DEYME FEDERICA";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1211774.pdf";"";"AFFIDAMENTO INCARICO NOTARILE PER STIPULA ATTO DI CESSIONE GRATUITA DI AREE ALLA CITTA' DI MONCALIERI IN ESECUZIONE DI CONVENZIONE E COSTITUZIONE DI SERVITU' GRATUITA";"2017";"1184";29/6/2017 0.00.00;;1;2017;;;
"2017";29/6/2017 0.00.00;2160738,00;"STUDIO TECNICO ENGINEERING SYSTEM";"05386500010";1618,02;"ART.36, COMMA 2, D.LGS.50/2016 E S.M.I";"SSTT";"BIANCATO ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1212052.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1211093.pdf";"MANUTENZIONE STRAORDINARIA DELLA SEGNALETICA STRADALE: AFFIDAMENTO INCARICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI - DETERMINAZIONE A CONTRATTARE EX ART. 32, COMMA 2, D.LGS. N.50/2016.
CIG: ZBD1EEA866";"2017";"1129";23/6/2017 0.00.00;1543;1;2017;;;
"2017";20/6/2017 0.00.00;2157389,00;"CHIUMINATTO MARCO";"10235340014";6931,57;"Art. 31 comma 8 4e art.36 Comma 2 lettera a dlgs 50/2016";"CICLO ACQUE";"TERESA POCHETTINO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1205650.p7m";"";"CONFERIMENTO INCARICO PROFESSIONALE TECNICO FINALIZZATO ALLA IDENTIFICAZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA SEDIMI RII COLLINARI: RAMI SECONDARI DEL RIO CENASCO, RIO REBAUDE, RIO CUNIOLI ALTI, RIO RULLA . CIG  ZF51ED9837";"2017";"1059";14/6/2017 0.00.00;1471;1;2017;1541;13/3/2018 0.00.00;5627,51
"2017";20/6/2017 0.00.00;2157522,00;"SANDRO JOSEPH FILIA";"09747820018";7330,60;"Art 31 comma 8 art. 36 comma 2 lettera a dlgs n. 50/2016 aafidamento diretto";"CICLO ACQUE";"TERESA POCHETTINO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1207019.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1197110.pdf";"CONFERIMENTO INCARICO PROFESSIONALE TECNICO FINALIZZATO ALLA IDENTIFICAZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA SEDIMI RII COLLINARI: RAMI SECONDARI DEL RIO BOTERO E RIO ALBERONI, RAMO PRINCIPALE RIO DELLA GRIGLIA. CIG  ZC11ED98E8";"2017";"1061";14/6/2017 0.00.00;1497;1;2017;1412;5/3/2018 0.00.00;3661,71
"2017";20/6/2017 0.00.00;2157522,00;"SANDRO JOSEPH FILIA";"09747820018";7330,60;"Art 31 comma 8 art. 36 comma 2 lettera a dlgs n. 50/2016 aafidamento diretto";"CICLO ACQUE";"TERESA POCHETTINO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1207019.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1197110.pdf";"CONFERIMENTO INCARICO PROFESSIONALE TECNICO FINALIZZATO ALLA IDENTIFICAZIONE DEGLI INTERVENTI DI MESSA IN SICUREZZA SEDIMI RII COLLINARI: RAMI SECONDARI DEL RIO BOTERO E RIO ALBERONI, RAMO PRINCIPALE RIO DELLA GRIGLIA. CIG  ZC11ED98E8";"2017";"1061";14/6/2017 0.00.00;1497;1;2017;7901;10/11/2017 0.00.00;3668,89
"2017";19/6/2017 0.00.00;2157538,00;"FRANZERO AUGUSTO MARIA";"FRNGTM56C17L219G";5144,29;"ARTT. 36 COMMA 5 E 216 COMMA 13 DLGS 50/2016";"SERVIZIO EDIFICI E IMPIANTI";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1198148.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER  IL COLLAUDO TECNICO AMMINISTRATIVO, STATICO ED IN CORSO D'OPERA RELATIVO ALL'INTERVENTO DI REALIZZAZIONE LOCULI IN INTEGRAZIONE SULL'AREA INTERNA DEL CIMITERO URBANO.
IMPEGNO DI SPESA EURO 4.030,81= OLTRE IVA ED ON";"2017";"1063";14/6/2017 0.00.00;;1;2017;;;
"2017";15/6/2017 0.00.00;2154798,00;"BARTOLOZZI ROBERTO";"01316370012";2942,08;"ARTT. 36 COMMA 2 LETT. A) E 157 COMMA 1 DLGS 50/2016";"INFRASTRUTTURE DI RETE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210802.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE NUOVA ROTATORIA IN STRADA PALERA / VIA ENZO FERRARI - IMPEGNO DI SPESA EURO 2.318,79= OLTRE IVA ED ONERI.
C.I.G.:Z";"2017";"1026";8/6/2017 0.00.00;91;1;2018;;;
"2017";12/6/2017 0.00.00;2150662,00;"ROSTAGNO ALIDA";"RSTLDA59L67D208E";2669,95;"ART. 267 COMMA 1 D.P.R. 207/2010";"SERVIZIO EDIFICI E IMPIANTI";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1198055.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER I LAVORI DI MANUTENZIONE ORDINARIA PRESSO GLI STABILI DI PROPRIETA' COMUNALE COMPRESE LE SCUOLE - IMPIANTI ELETTRICI E SPECIALI - ANNO 2017";"2017";"906";23/5/2017 0.00.00;1382;1;2017;1479;8/3/2018 0.00.00;2669,95
"2017";8/6/2017 0.00.00;2154064,00;"SMART TRAINING & TECHNOLOGIES (ST&T) S.R.L.";"10273430016";4819,00;"ART. 36 COMMA 2 LETTERA A) D.LGS. 50/2016";"SERVIZIO PREVENZIONE E PROTEZIONE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210730.p7m";"";"INCARICO PROFESSIONALE PER MISURE STRUMENTALI E RELATIVA VALUTAZIONE DEL RISCHIO RUMORE E VIBRAZIONI AI SENSI DEL D.LGS. 81/2008 TITOLO VIII CAPO II E CAPO III ALLA DITTA SMART TRAINING & TECHNOLOGIES DI TORINO. 
CIG:  ZD01ECBD67";"2017";"980";1/6/2017 0.00.00;1414;1;2017;812;7/2/2018 0.00.00;4819,00
"2017";7/6/2017 0.00.00;2153017,00;"MUZIO ANDREA";"07801700019";7612,83;"ART. 157 COMMA 1 DLGS. 50/2016";"SERVIZIO EDIFICI E IMPIANTI";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210728.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER I SEGUENTI INTERVENTI:
- ""RIFACIMENTO CON ADEGUAMENTO PER RISPARMIO ENERGETICO DEL MANTO DI COPERTURA DELLA SCUOLA ELEMENTARE A. GABELLI ER";"2017";"981";1/6/2017 0.00.00;1413;1;2017;7732;25/10/2017 0.00.00;2175,10
